# 2021.04.19 [*] created by TopoDroid v 5.1.2
# skir6
420,43,,0.780,265.11,21.99,284.04,24079.00,24620.00,-68.28,1618829783,0,00:13:43:08:3D:D1,2,0,0,0,
421,43,,0.862,272.52,-15.35,322.04,24062.00,24536.00,-68.81,1618829784,0,00:13:43:08:3D:D1,2,0,0,0,
422,43,,1.334,266.65,-33.95,333.02,24138.00,24493.00,-68.68,1618829784,0,00:13:43:08:3D:D1,2,0,0,0,
423,43,,1.180,200.98,-75.94,295.96,24165.00,24536.00,-68.74,1618829784,0,00:13:43:08:3D:D1,2,0,0,0,
424,43,,0.829,110.32,-50.06,214.50,24129.00,24583.00,-68.86,1618829785,0,00:13:43:08:3D:D1,2,0,0,0,
425,43,,0.381,94.55,-33.35,199.19,24044.00,24503.00,-68.91,1618829785,0,00:13:43:08:3D:D1,2,0,0,0,
426,43,44,11.675,169.47,1.02,11.85,23980.00,24403.00,-67.93,1618829786,0,00:13:43:08:3D:D1,-1,0,0,0,
427,,,11.676,169.42,1.10,11.80,23986.00,24409.00,-67.97,1618829786,0,00:13:43:08:3D:D1,2,0,1,0,
428,,,11.676,169.35,1.08,11.81,23981.00,24405.00,-67.96,1618829786,0,00:13:43:08:3D:D1,2,0,1,0,
429,44,,0.503,152.62,70.68,34.82,23941.00,24389.00,-68.25,1618829787,0,00:13:43:08:3D:D1,2,0,0,0,
430,44,,0.730,83.37,42.46,68.83,23850.00,24396.00,-68.20,1618829787,0,00:13:43:08:3D:D1,2,0,0,0,
431,44,,0.693,89.96,0.92,51.97,23791.00,24333.00,-68.02,1618829788,0,00:13:43:08:3D:D1,2,0,0,0,
432,44,,1.511,95.08,-48.43,26.42,23997.00,24428.00,-67.79,1618829788,0,00:13:43:08:3D:D1,2,0,0,0,
433,44,,1.451,134.98,-80.06,57.63,24112.00,24377.00,-67.70,1618829788,0,00:13:43:08:3D:D1,2,0,0,0,
434,44,,1.370,257.40,-68.48,177.44,24132.00,24352.00,-67.76,1618829789,0,00:13:43:08:3D:D1,2,0,0,0,
435,44,45,7.705,177.18,0.49,351.14,24049.00,24408.00,-68.40,1618829789,0,00:13:43:08:3D:D1,-1,0,0,0,
436,,,7.686,177.24,0.51,351.40,24046.00,24403.00,-68.38,1618829790,0,00:13:43:08:3D:D1,2,0,1,0,
437,,,7.694,177.23,0.51,351.08,24043.00,24407.00,-68.39,1618829790,0,00:13:43:08:3D:D1,2,0,1,0,
438,45,,0.653,79.06,43.29,48.80,23824.00,24382.00,-68.26,1618829791,0,00:13:43:08:3D:D1,2,0,0,0,
439,45,,0.627,94.67,83.85,36.74,23953.00,24383.00,-68.29,1618829791,0,00:13:43:08:3D:D1,2,0,0,0,
440,45,,1.264,257.38,79.05,238.56,24005.00,24391.00,-68.35,1618829791,0,00:13:43:08:3D:D1,2,0,0,0,
441,45,,1.351,261.29,50.48,256.81,23904.00,24325.00,-68.34,1618829792,0,00:13:43:08:3D:D1,2,0,0,0,
442,45,,1.815,258.78,19.93,268.75,24044.00,24398.00,-68.90,1618829792,0,00:13:43:08:3D:D1,2,0,0,0,
443,45,,1.078,253.51,-15.12,277.86,24149.00,24468.00,-68.94,1618829793,0,00:13:43:08:3D:D1,2,0,0,0,
444,45,,1.980,256.18,-39.11,294.47,24143.00,24517.00,-69.02,1618829793,0,00:13:43:08:3D:D1,2,0,0,0,
445,45,,1.590,227.82,-69.97,315.74,24138.00,24510.00,-69.34,1618829794,0,00:13:43:08:3D:D1,2,0,0,0,
446,45,,1.437,195.81,-77.99,293.12,24160.00,24534.00,-68.96,1618829794,0,00:13:43:08:3D:D1,2,0,0,0,
447,45,46,5.857,136.25,-3.91,17.70,23962.00,24327.00,-67.82,1618829794,0,00:13:43:08:3D:D1,-1,0,0,0,
448,,,5.857,136.26,-4.13,18.29,23950.00,24335.00,-67.82,1618829795,0,00:13:43:08:3D:D1,2,0,1,0,
449,,,5.858,136.17,-3.82,18.63,23958.00,24333.00,-67.83,1618829795,0,00:13:43:08:3D:D1,2,0,1,0,
450,46,,0.984,242.71,50.09,13.88,23869.00,24381.00,-68.34,1618829796,0,00:13:43:08:3D:D1,2,0,0,0,
451,46,,1.934,244.86,73.66,5.19,23913.00,24363.00,-68.44,1618829796,0,00:13:43:08:3D:D1,2,0,0,0,
452,46,,2.014,80.25,65.52,154.24,23919.00,24394.00,-68.20,1618829796,0,00:13:43:08:3D:D1,2,0,0,0,
453,46,,1.168,72.43,29.26,149.14,23863.00,24353.00,-68.29,1618829797,0,00:13:43:08:3D:D1,2,0,0,0,
454,46,,1.362,69.49,6.04,141.54,23877.00,24339.00,-68.27,1618829797,0,00:13:43:08:3D:D1,2,0,0,0,
455,46,,1.030,69.02,-22.66,118.38,23965.00,24340.00,-68.19,1618829798,0,00:13:43:08:3D:D1,2,0,0,0,
456,46,,2.087,70.19,-37.69,108.86,23902.00,24222.00,-67.88,1618829798,0,00:13:43:08:3D:D1,2,0,0,0,
457,46,,1.670,93.38,-65.98,123.70,24064.00,24403.00,-68.43,1618829799,0,00:13:43:08:3D:D1,2,0,0,0,
458,46,,1.258,44.95,-74.35,77.33,24064.00,24407.00,-68.58,1618829799,0,00:13:43:08:3D:D1,2,0,0,0,
459,46,47,6.077,103.82,0.67,355.61,24019.00,24312.00,-68.02,1618829799,0,00:13:43:08:3D:D1,-1,0,0,0,
460,,,6.172,104.01,0.83,354.94,24027.00,24309.00,-68.01,1618829800,0,00:13:43:08:3D:D1,2,0,1,0,
461,,,6.171,103.79,0.85,354.69,24040.00,24301.00,-68.00,1618829800,0,00:13:43:08:3D:D1,2,0,1,0,
462,,,6.167,103.90,0.83,353.95,24033.00,24297.00,-68.02,1618829801,0,00:13:43:08:3D:D1,2,0,1,0,
463,47,,0.436,206.46,43.83,11.14,23951.00,24347.00,-68.66,1618829801,0,00:13:43:08:3D:D1,2,0,0,0,
464,47,,0.882,211.89,50.85,5.94,23954.00,24393.00,-68.29,1618829802,0,00:13:43:08:3D:D1,2,0,0,0,
465,47,,0.639,220.59,83.92,358.91,23968.00,24408.00,-68.18,1618829802,0,00:13:43:08:3D:D1,2,0,0,0,
466,47,,0.964,29.60,43.06,171.28,24003.00,24367.00,-68.48,1618829803,0,00:13:43:08:3D:D1,2,0,0,0,
467,47,,0.688,36.92,7.33,133.81,23875.00,24378.00,-68.46,1618829803,0,00:13:43:08:3D:D1,2,0,0,0,
468,47,,1.170,36.52,-25.96,114.73,23946.00,24357.00,-68.38,1618829803,0,00:13:43:08:3D:D1,2,0,0,0,
469,47,,1.488,32.45,-43.06,102.54,23968.00,24348.00,-68.32,1618829804,0,00:13:43:08:3D:D1,2,0,0,0,
470,47,,1.146,75.92,-83.75,119.31,24125.00,24438.00,-68.34,1618829804,0,00:13:43:08:3D:D1,2,0,0,0,
471,47,,1.020,198.56,-67.68,240.63,24189.00,24493.00,-68.29,1618829805,0,00:13:43:08:3D:D1,2,0,0,0,
472,47,48,9.946,126.39,-1.85,348.65,24043.00,24432.00,-68.38,1618829805,0,00:13:43:08:3D:D1,-1,0,0,0,
473,,,9.945,126.51,-1.60,348.27,24044.00,24411.00,-68.39,1618829806,0,00:13:43:08:3D:D1,2,0,1,0,
474,,,9.947,126.54,-1.77,347.13,24054.00,24406.00,-68.36,1618829806,0,00:13:43:08:3D:D1,2,0,1,0,
475,48,,0.485,99.10,84.44,10.36,23960.00,24306.00,-68.48,1618829806,0,00:13:43:08:3D:D1,2,0,0,0,
476,48,,0.870,211.51,33.65,267.52,24001.00,24438.00,-68.56,1618829807,0,00:13:43:08:3D:D1,2,0,0,0,
477,48,,2.106,213.24,18.07,268.18,24082.00,24475.00,-68.73,1618829807,0,00:13:43:08:3D:D1,2,0,0,0,
478,48,,1.365,215.69,0.93,289.13,24155.00,24511.00,-68.55,1618829808,0,00:13:43:08:3D:D1,2,0,0,0,
479,48,,1.903,211.40,-28.54,280.78,24134.00,24149.00,-69.14,1618829808,0,00:13:43:08:3D:D1,2,0,0,0,
480,48,,1.312,208.22,-49.67,288.32,24161.00,24294.00,-69.16,1618829809,0,00:13:43:08:3D:D1,2,0,0,0,
481,48,,0.922,184.84,-81.93,292.61,24188.00,24251.00,-69.36,1618829809,0,00:13:43:08:3D:D1,2,0,0,0,
482,48,49,8.782,131.35,0.12,357.79,24015.00,24425.00,-68.44,1618829809,0,00:13:43:08:3D:D1,-1,0,0,0,
483,,,8.771,131.50,-0.02,357.97,24034.00,24419.00,-68.42,1618829810,0,00:13:43:08:3D:D1,2,0,1,0,
484,,,8.771,131.42,-0.21,357.92,24054.00,24418.00,-68.42,1618829810,0,00:13:43:08:3D:D1,2,0,1,0,
485,49,,0.870,140.45,78.20,325.86,24013.00,24416.00,-68.38,1618829811,0,00:13:43:08:3D:D1,2,0,0,0,
486,49,,1.026,194.02,57.13,286.56,23993.00,24430.00,-68.53,1618829811,0,00:13:43:08:3D:D1,2,0,0,0,
487,49,,1.545,209.21,36.34,304.09,23991.00,24508.00,-68.49,1618829812,0,00:13:43:08:3D:D1,2,0,0,0,
488,49,,1.123,203.65,18.96,329.07,24049.00,24566.00,-68.46,1618829812,0,00:13:43:08:3D:D1,2,0,0,0,
489,49,,1.390,195.15,-27.60,2.26,24024.00,24500.00,-68.38,1618829812,0,00:13:43:08:3D:D1,2,0,0,0,
490,49,,1.032,167.56,-63.44,351.48,24081.00,24430.00,-68.43,1618829813,0,00:13:43:08:3D:D1,2,0,0,0,
491,49,,0.825,66.88,-57.86,260.99,24187.00,24500.00,-68.64,1618829813,0,00:13:43:08:3D:D1,2,0,0,0,
492,49,50,3.369,133.01,5.91,16.00,23956.00,24444.00,-67.95,1618829814,0,00:13:43:08:3D:D1,-1,0,0,0,
493,,,3.360,133.07,6.12,15.89,23960.00,24448.00,-67.94,1618829814,0,00:13:43:08:3D:D1,2,0,1,0,
494,,,3.369,133.07,6.14,15.63,23956.00,24445.00,-67.93,1618829814,0,00:13:43:08:3D:D1,2,0,1,0,
495,50,,0.746,224.36,-68.03,342.91,24108.00,24524.00,-68.44,1618829815,0,00:13:43:08:3D:D1,2,0,0,0,
496,50,,0.937,69.29,-62.79,211.89,24186.00,24539.00,-68.44,1618829815,0,00:13:43:08:3D:D1,2,0,0,0,
497,50,,1.159,61.09,-36.68,213.84,24128.00,24551.00,-68.47,1618829816,0,00:13:43:08:3D:D1,2,0,0,0,
498,50,,1.172,63.44,0.48,236.65,24072.00,24558.00,-68.53,1618829816,0,00:13:43:08:3D:D1,2,0,0,0,
499,50,,1.779,57.03,25.54,22.51,23884.00,24391.00,-67.89,1618829816,0,00:13:43:08:3D:D1,2,0,0,0,
500,50,,1.409,63.96,41.97,33.40,23804.00,24453.00,-67.81,1618829817,0,00:13:43:08:3D:D1,2,0,0,0,
501,50,,1.229,76.68,64.88,351.40,24019.00,24439.00,-68.10,1618829817,0,00:13:43:08:3D:D1,2,0,0,0,
502,50,51,5.228,171.49,-0.40,354.02,24041.00,24455.00,-68.39,1618829818,0,00:13:43:08:3D:D1,-1,0,0,0,
503,,,5.222,171.52,-0.46,355.33,24014.00,24444.00,-68.33,1618829818,0,00:13:43:08:3D:D1,2,0,1,0,
504,,,5.216,171.55,-0.55,356.28,24050.00,24447.00,-68.34,1618829818,0,00:13:43:08:3D:D1,2,0,1,0,
505,51,,0.646,88.54,66.36,56.54,23938.00,24392.00,-68.46,1618829819,0,00:13:43:08:3D:D1,2,0,0,0,
506,51,,0.733,221.56,59.39,300.65,24044.00,24424.00,-68.25,1618829819,0,00:13:43:08:3D:D1,2,0,0,0,
507,51,,1.484,237.39,34.45,287.92,24034.00,24545.00,-68.58,1618829820,0,00:13:43:08:3D:D1,2,0,0,0,
508,51,,0.997,239.23,4.90,299.16,24083.00,24554.00,-68.75,1618829820,0,00:13:43:08:3D:D1,2,0,0,0,
509,51,,1.486,237.17,-23.92,332.07,24027.00,24548.00,-69.09,1618829820,0,00:13:43:08:3D:D1,2,0,0,0,
510,51,,1.727,233.84,-34.87,334.34,24074.00,24599.00,-68.65,1618829821,0,00:13:43:08:3D:D1,2,0,0,0,
511,51,,1.453,225.00,-57.46,343.32,24078.00,24504.00,-68.72,1618829821,0,00:13:43:08:3D:D1,2,0,0,0,
512,51,,1.024,156.34,-72.32,285.74,24175.00,24533.00,-68.77,1618829822,0,00:13:43:08:3D:D1,2,0,0,0,
513,51,52,8.702,95.66,0.31,31.02,23897.00,24526.00,-67.85,1618829822,0,00:13:43:08:3D:D1,0,0,0,0,
514,,,8.703,95.68,0.43,32.09,23905.00,24521.00,-67.83,1618829822,0,00:13:43:08:3D:D1,2,0,1,0,
515,,,8.706,95.61,0.54,32.62,23894.00,24519.00,-67.85,1618829823,0,00:13:43:08:3D:D1,2,0,1,0,
516,52,,0.747,112.12,78.65,153.98,23986.00,24386.00,-68.48,1618829823,0,00:13:43:08:3D:D1,2,0,0,0,
517,52,,1.591,58.01,27.71,176.00,23884.00,24321.00,-68.54,1618829824,0,00:13:43:08:3D:D1,2,0,0,0,
518,52,,1.315,54.84,14.18,174.94,23933.00,24336.00,-68.52,1618829824,0,00:13:43:08:3D:D1,2,0,0,0,
519,52,,0.980,55.68,5.11,168.26,23923.00,24338.00,-68.48,1618829824,0,00:13:43:08:3D:D1,2,0,0,0,
520,52,,1.727,51.24,-31.96,11.01,23923.00,24302.00,-68.26,1618829825,0,00:13:43:08:3D:D1,2,0,0,0,
521,52,,1.294,58.47,-63.92,15.01,24038.00,24384.00,-68.19,1618829825,0,00:13:43:08:3D:D1,2,0,0,0,
522,52,,1.014,78.11,-84.68,33.33,24127.00,24427.00,-68.21,1618829826,0,00:13:43:08:3D:D1,2,0,0,0,
523,52,,0.844,220.02,-69.02,175.78,24132.00,24427.00,-68.08,1618829826,0,00:13:43:08:3D:D1,2,0,0,0,
524,52,53,4.028,142.66,2.10,7.99,23996.00,24400.00,-68.18,1618829826,0,00:13:43:08:3D:D1,-1,0,0,0,
525,,,4.010,142.51,2.37,9.13,23994.00,24391.00,-68.19,1618829827,0,00:13:43:08:3D:D1,2,0,1,0,
526,,,4.028,142.61,2.38,9.83,23993.00,24391.00,-68.20,1618829827,0,00:13:43:08:3D:D1,2,0,1,0,
527,53,,0.749,82.79,78.66,18.03,23976.00,24346.00,-68.31,1618829828,0,00:13:43:08:3D:D1,2,0,0,0,
528,53,,0.844,206.82,61.26,276.92,23997.00,24413.00,-68.52,1618829828,0,00:13:43:08:3D:D1,2,0,0,0,
529,53,,0.955,206.81,39.32,275.48,23993.00,24480.00,-68.59,1618829828,0,00:13:43:08:3D:D1,2,0,0,0,
530,53,,0.951,202.43,6.16,305.94,24062.00,24558.00,-68.58,1618829829,0,00:13:43:08:3D:D1,2,0,0,0,
531,53,,1.650,198.02,-33.27,7.30,24024.00,24466.00,-68.43,1618829829,0,00:13:43:08:3D:D1,2,0,0,0,
532,53,,1.439,190.97,-58.47,10.63,24041.00,24481.00,-68.45,1618829830,0,00:13:43:08:3D:D1,2,0,0,0,
533,53,,0.801,167.40,-72.19,349.07,24108.00,24504.00,-68.31,1618829830,0,00:13:43:08:3D:D1,2,0,0,0,
534,53,,0.529,62.87,-65.52,249.98,24180.00,24548.00,-68.68,1618829831,0,00:13:43:08:3D:D1,2,0,0,0,
535,53,,9.010,197.33,-4.87,353.07,24058.00,24408.00,-68.48,1618829831,0,00:13:43:08:3D:D1,2,0,0,0,
536,53,54,8.489,198.57,-4.66,353.64,24070.00,24411.00,-68.48,1618829832,0,00:13:43:08:3D:D1,-1,0,0,0,
537,,,8.490,198.57,-4.35,353.86,24052.00,24410.00,-68.48,1618829832,0,00:13:43:08:3D:D1,2,0,1,0,
538,,,8.488,198.51,-4.42,353.77,24047.00,24411.00,-68.48,1618829832,0,00:13:43:08:3D:D1,2,0,1,0,
539,54,,0.657,101.33,73.10,44.57,23972.00,24361.00,-68.52,1618829833,0,00:13:43:08:3D:D1,2,0,0,0,
540,54,,0.724,244.88,61.97,279.13,23996.00,24378.00,-68.84,1618829833,0,00:13:43:08:3D:D1,2,0,0,0,
541,54,,1.086,259.57,38.72,275.11,24020.00,24481.00,-68.69,1618829834,0,00:13:43:08:3D:D1,2,0,0,0,
542,54,,0.940,254.36,-1.16,304.80,24086.00,24563.00,-68.70,1618829834,0,00:13:43:08:3D:D1,2,0,0,0,
543,54,,2.021,251.30,-36.15,339.98,24105.00,24532.00,-68.82,1618829834,0,00:13:43:08:3D:D1,2,0,0,0,
544,54,,1.534,244.96,-58.91,347.27,24117.00,24543.00,-68.62,1618829835,0,00:13:43:08:3D:D1,2,0,0,0,
545,54,,1.267,239.13,-71.90,345.97,24122.00,24540.00,-68.68,1618829835,0,00:13:43:08:3D:D1,2,0,0,0,
546,54,,0.718,204.63,-82.61,314.25,24167.00,24538.00,-68.70,1618829836,0,00:13:43:08:3D:D1,2,0,0,0,
547,54,55,6.495,121.91,4.53,356.85,24043.00,24356.00,-67.60,1618829836,0,00:13:43:08:3D:D1,-1,0,0,0,
548,,,6.494,122.33,4.29,356.86,24018.00,24354.00,-67.60,1618829836,0,00:13:43:08:3D:D1,2,0,1,0,
549,,,6.461,122.45,4.39,357.03,24035.00,24353.00,-67.60,1618829837,0,00:13:43:08:3D:D1,2,0,1,0,
550,55,,0.398,232.79,9.87,0.85,24015.00,24425.00,-68.37,1618829837,0,00:13:43:08:3D:D1,2,0,0,0,
551,55,,0.513,207.57,59.95,21.84,23937.00,24394.00,-68.48,1618829838,0,00:13:43:08:3D:D1,2,0,0,0,
552,55,,1.510,102.27,68.12,136.95,23950.00,24368.00,-68.51,1618829838,0,00:13:43:08:3D:D1,2,0,0,0,
553,55,,1.705,72.40,47.50,176.37,23915.00,24353.00,-68.15,1618829838,0,00:13:43:08:3D:D1,2,0,0,0,
554,55,,1.492,86.75,18.05,154.43,23845.00,24261.00,-68.35,1618829839,0,00:13:43:08:3D:D1,2,0,0,0,
555,55,,1.935,87.80,-13.74,132.02,23913.00,24272.00,-68.55,1618829839,0,00:13:43:08:3D:D1,2,0,0,0,
556,55,,0.911,102.33,-43.01,131.91,24016.00,24385.00,-68.50,1618829840,0,00:13:43:08:3D:D1,2,0,0,0,
557,55,,0.414,113.94,-60.68,126.12,24044.00,24398.00,-68.37,1618829840,0,00:13:43:08:3D:D1,2,0,0,0,
558,55,,1.705,73.07,-0.37,348.20,24029.00,24275.00,-67.54,1618829840,0,00:13:43:08:3D:D1,2,0,0,0,
559,55,,1.373,86.75,75.66,117.86,23857.00,24323.00,-68.45,1618829841,0,00:13:43:08:3D:D1,2,0,0,0,
560,55,56,4.378,188.16,-0.47,347.71,24057.00,24447.00,-68.50,1618829841,0,00:13:43:08:3D:D1,-1,0,0,0,
561,,,4.372,188.23,-0.52,346.58,24046.00,24448.00,-68.45,1618829842,0,00:13:43:08:3D:D1,2,0,1,0,
562,,,4.371,188.26,-0.50,346.40,24044.00,24448.00,-68.49,1618829842,0,00:13:43:08:3D:D1,2,0,1,0,
563,56,,0.937,198.85,75.21,294.65,23975.00,24397.00,-68.64,1618829843,0,00:13:43:08:3D:D1,2,0,0,0,
564,56,,1.078,242.55,58.86,255.49,24000.00,24498.00,-68.62,1618829843,0,00:13:43:08:3D:D1,2,0,0,0,
565,56,,1.048,240.97,42.03,266.68,23975.00,24578.00,-68.86,1618829843,0,00:13:43:08:3D:D1,2,0,0,0,
566,56,,1.254,237.69,-7.56,304.02,24072.00,24627.00,-68.43,1618829844,0,00:13:43:08:3D:D1,2,0,0,0,
567,56,,1.990,235.76,-32.60,330.33,24111.00,24569.00,-68.43,1618829844,0,00:13:43:08:3D:D1,2,0,0,0,
568,56,,1.624,228.69,-51.18,338.27,24088.00,24539.00,-68.47,1618829845,0,00:13:43:08:3D:D1,2,0,0,0,
569,56,,1.107,198.90,-71.34,316.85,24162.00,24522.00,-68.61,1618829845,0,00:13:43:08:3D:D1,2,0,0,0,
570,56,,0.351,146.96,-73.66,272.05,24203.00,24540.00,-68.56,1618829845,0,00:13:43:08:3D:D1,2,0,0,0,
571,56,57,7.022,119.23,2.25,10.28,24000.00,24425.00,-68.01,1618829846,0,00:13:43:08:3D:D1,-1,0,0,0,
572,,,7.023,118.98,2.40,10.55,23994.00,24408.00,-68.00,1618829846,0,00:13:43:08:3D:D1,2,0,1,0,
573,,,6.994,119.06,2.27,10.48,23993.00,24402.00,-67.99,1618829847,0,00:13:43:08:3D:D1,2,0,1,0,
574,57,,1.217,58.66,-4.58,7.28,23997.00,24306.00,-68.02,1618829847,0,00:13:43:08:3D:D1,2,0,0,0,
575,57,,1.364,55.40,37.88,28.44,23746.00,24314.00,-67.93,1618829848,0,00:13:43:08:3D:D1,2,0,0,0,
576,57,,1.092,52.18,65.43,5.80,23982.00,24428.00,-68.24,1618829848,0,00:13:43:08:3D:D1,2,0,0,0,
577,57,,0.576,112.27,-78.12,11.37,24114.00,24319.00,-67.75,1618829849,0,00:13:43:08:3D:D1,2,0,0,0,
578,57,,1.274,72.45,-75.36,329.74,24138.00,24330.00,-68.01,1618829849,0,00:13:43:08:3D:D1,2,0,0,0,
579,57,,1.624,58.62,-54.83,322.14,24096.00,24308.00,-68.03,1618829849,0,00:13:43:08:3D:D1,2,0,0,0,
580,57,,1.778,54.82,-36.80,325.31,24118.00,24285.00,-68.13,1618829850,0,00:13:43:08:3D:D1,2,0,0,0,
581,57,58,6.247,170.72,-0.07,345.60,24052.00,24421.00,-68.36,1618829850,0,00:13:43:08:3D:D1,-1,0,0,0,
582,,,6.250,170.82,-0.05,345.60,24054.00,24412.00,-68.36,1618829851,0,00:13:43:08:3D:D1,2,0,1,0,
583,,,6.246,170.92,-0.03,344.99,24056.00,24412.00,-68.35,1618829851,0,00:13:43:08:3D:D1,2,0,1,0,
584,58,,0.764,205.72,70.54,255.99,24019.00,24394.00,-68.33,1618829852,0,00:13:43:08:3D:D1,2,0,0,0,
585,58,,1.007,224.66,46.98,247.46,23930.00,24348.00,-68.39,1618829852,0,00:13:43:08:3D:D1,2,0,0,0,
586,58,,1.358,223.19,29.48,255.66,24052.00,24424.00,-68.42,1618829852,0,00:13:43:08:3D:D1,2,0,0,0,
587,58,,1.082,236.29,15.80,258.73,23997.00,24416.00,-68.44,1618829853,0,00:13:43:08:3D:D1,2,0,0,0,
588,58,,0.931,234.75,-8.04,272.24,24137.00,24474.00,-68.58,1618829853,0,00:13:43:08:3D:D1,2,0,0,0,
589,58,,1.860,228.16,-41.84,308.41,24146.00,24505.00,-68.79,1618829854,0,00:13:43:08:3D:D1,2,0,0,0,
590,58,,1.273,228.82,-33.37,310.05,24114.00,24503.00,-68.74,1618829854,0,00:13:43:08:3D:D1,2,0,0,0,
591,58,,1.853,227.23,-44.53,316.83,24132.00,24514.00,-68.88,1618829854,0,00:13:43:08:3D:D1,2,0,0,0,
592,58,,1.568,210.20,-62.05,321.92,24173.00,24520.00,-68.91,1618829855,0,00:13:43:08:3D:D1,2,0,0,0,
593,58,,1.457,148.97,-77.88,278.39,24193.00,24518.00,-68.85,1618829855,0,00:13:43:08:3D:D1,2,0,0,0,
594,58,59,4.278,237.12,-9.92,344.78,24054.00,24513.00,-68.57,1618829856,0,00:13:43:08:3D:D1,-1,0,0,0,
595,,,4.273,237.21,-9.81,345.25,24073.00,24498.00,-68.50,1618829856,0,00:13:43:08:3D:D1,2,0,1,0,
596,,,4.276,237.12,-9.89,344.95,24059.00,24499.00,-68.47,1618829857,0,00:13:43:08:3D:D1,2,0,1,0,
597,59,,0.885,165.56,85.98,39.62,23992.00,24385.00,-68.70,1618829857,0,00:13:43:08:3D:D1,2,0,0,0,
598,59,,1.054,320.88,64.96,251.31,23993.00,24426.00,-68.61,1618829857,0,00:13:43:08:3D:D1,2,0,0,0,
599,59,,1.392,333.02,42.69,251.10,23984.00,24460.00,-68.72,1618829858,0,00:13:43:08:3D:D1,2,0,0,0,
600,59,,1.616,315.01,26.15,262.67,24016.00,24448.00,-68.99,1618829858,0,00:13:43:08:3D:D1,2,0,0,0,
601,59,,1.347,312.07,-9.22,274.28,24139.00,24536.00,-68.82,1618829859,0,00:13:43:08:3D:D1,2,0,0,0,
602,59,,2.010,302.27,-41.48,291.14,24203.00,24551.00,-68.79,1618829859,0,00:13:43:08:3D:D1,2,0,0,0,
603,59,,1.735,295.78,-61.41,291.84,24189.00,24522.00,-68.50,1618829860,0,00:13:43:08:3D:D1,2,0,0,0,
604,59,,1.462,279.23,-78.72,284.45,24177.00,24535.00,-68.58,1618829860,0,00:13:43:08:3D:D1,2,0,0,0,
605,59,,0.743,152.85,-29.55,173.85,23940.00,24357.00,-68.21,1618829860,0,00:13:43:08:3D:D1,2,0,0,0,
606,59,,0.595,189.27,-70.59,200.08,24175.00,24477.00,-68.45,1618829861,0,00:13:43:08:3D:D1,2,0,0,0,
607,59,60,14.277,145.32,1.58,357.60,24041.00,24362.00,-67.79,1618829861,0,00:13:43:08:3D:D1,-1,0,0,0,
608,,,14.269,145.28,1.77,357.40,24030.00,24371.00,-67.81,1618829862,0,00:13:43:08:3D:D1,2,0,1,0,
609,,,14.275,145.24,1.75,357.18,24032.00,24372.00,-67.80,1618829862,0,00:13:43:08:3D:D1,2,0,1,0,
610,60,,1.507,107.35,0.45,0.09,24043.00,24358.00,-67.81,1618829863,0,00:13:43:08:3D:D1,2,0,0,0,
611,60,,1.369,108.63,34.68,11.65,23936.00,24413.00,-67.80,1618829863,0,00:13:43:08:3D:D1,2,0,0,0,
612,60,,2.019,110.58,43.78,17.35,23912.00,24435.00,-67.75,1618829863,0,00:13:43:08:3D:D1,2,0,0,0,
613,60,,1.836,111.28,60.58,20.37,23941.00,24442.00,-67.99,1618829864,0,00:13:43:08:3D:D1,2,0,0,0,
614,60,,0.658,101.05,63.17,28.16,23951.00,24457.00,-67.97,1618829864,0,00:13:43:08:3D:D1,2,0,0,0,
615,60,,0.334,237.95,79.85,251.04,24015.00,24468.00,-68.04,1618829865,0,00:13:43:08:3D:D1,2,0,0,0,
616,60,,0.996,134.52,-75.34,5.13,24107.00,24341.00,-68.00,1618829865,0,00:13:43:08:3D:D1,2,0,0,0,
617,60,,1.116,113.14,-47.04,338.18,24081.00,24306.00,-68.01,1618829865,0,00:13:43:08:3D:D1,2,0,0,0,
618,60,,1.367,106.07,-24.30,345.91,23957.00,24263.00,-68.04,1618829866,0,00:13:43:08:3D:D1,2,0,0,0,
619,60,,1.810,114.80,62.34,353.94,23975.00,24441.00,-67.98,1618829866,0,00:13:43:08:3D:D1,2,0,0,0,
620,60,61,1.202,230.02,-34.84,359.63,24025.00,24404.00,-68.73,1618829867,0,00:13:43:08:3D:D1,-1,0,0,0,
621,,,1.203,230.10,-34.89,0.35,24026.00,24402.00,-68.75,1618829867,0,00:13:43:08:3D:D1,2,0,1,0,
622,,,1.202,230.33,-34.78,1.47,24022.00,24393.00,-68.73,1618829868,0,00:13:43:08:3D:D1,2,0,1,0,
623,61,,1.104,150.81,78.07,359.92,23965.00,24380.00,-68.53,1618829868,0,00:13:43:08:3D:D1,2,0,0,0,
624,61,,1.529,257.72,53.84,266.30,23843.00,24339.00,-68.71,1618829868,0,00:13:43:08:3D:D1,2,0,0,0,
625,61,,2.108,257.08,35.98,265.21,24048.00,24423.00,-68.97,1618829869,0,00:13:43:08:3D:D1,2,0,0,0,
626,61,,1.362,237.18,11.15,273.20,24062.00,24442.00,-68.70,1618829869,0,00:13:43:08:3D:D1,2,0,0,0,
627,61,,1.377,236.37,-26.03,288.95,24135.00,24488.00,-68.75,1618829870,0,00:13:43:08:3D:D1,2,0,0,0,
628,61,,1.190,229.17,-45.24,296.69,24082.00,24504.00,-68.70,1618829870,0,00:13:43:08:3D:D1,2,0,0,0,
629,61,,0.715,146.49,-79.03,213.10,24158.00,24482.00,-69.12,1618829871,0,00:13:43:08:3D:D1,2,0,0,0,
